source,destination,people,source_name,destination_name
1701000,86612000,2,Барнаул,Кемский район
1701000,86706000,1,Барнаул,Костомукша
1701000,87723000,1,Барнаул,Усинск
1703000,4729000,3,Алейск,Норильск
1703000,11730000,1,Алейск,Северодвинск
1703000,47730000,1,Алейск,Североморск
1703000,71918000,1,Алейск,Приуральский район
1703000,77630000,1,Алейск,Чаунский район
1703000,87710000,1,Алейск,Воркута
1704000,4729000,1,Белокуриха,Норильск
1704000,47701000,1,Белокуриха,Мурманск
1704000,71956000,1,Белокуриха,Новый Уренгой
1704000,87723000,1,Белокуриха,Усинск
1705000,4653000,3,Бийск,Диксонский район
1705000,4654000,1,Бийск,Туруханский район
1705000,4729000,9,Бийск,Норильск
1705000,11701000,3,Бийск,Архангельск
1705000,11730000,2,Бийск,Северодвинск
1705000,47615000,1,Бийск,Печенгский район
1705000,47701000,5,Бийск,Мурманск
1705000,47705000,1,Бийск,Апатиты
1705000,47733000,1,Бийск,Заозерск
1705000,47735000,1,Бийск,Видяево
1705000,47737000,2,Бийск,Александровск
1705000,71913000,1,Бийск,Красноселькупский район
1705000,71916000,3,Бийск,Надымский район
1705000,71920000,3,Бийск,Пуровский район
1705000,71952000,1,Бийск,Губкинский
1705000,71955000,1,Бийск,Муравленко
1705000,71956000,14,Бийск,Новый Уренгой
1705000,71958000,4,Бийск,Ноябрьск
1705000,77609000,1,Бийск,Билибинский район
1705000,77630000,1,Бийск,Чаунский район
1705000,77701000,1,Бийск,Анадырь
1705000,86604000,1,Бийск,Беломорский район
1705000,87710000,1,Бийск,Воркута
1706000,4653000,2,Заринск,Диксонский район
1706000,4729000,2,Заринск,Норильск
1706000,11701000,3,Заринск,Архангельск
1706000,11730000,1,Заринск,Северодвинск
1706000,47701000,1,Заринск,Мурманск
1706000,71913000,1,Заринск,Красноселькупский район
1706000,71951000,1,Заринск,Салехард
1706000,71953000,1,Заринск,Лабытнанги
1706000,71956000,2,Заринск,Новый Уренгой
1706000,77609000,1,Заринск,Билибинский район
1706000,87710000,1,Заринск,Воркута
1710000,4653000,1,Камень-на-Оби,Диксонский район
1710000,4729000,6,Камень-на-Оби,Норильск
1710000,11701000,1,Камень-на-Оби,Архангельск
1710000,47701000,1,Камень-на-Оби,Мурманск
1710000,47730000,1,Камень-на-Оби,Североморск
1710000,71916000,1,Камень-на-Оби,Надымский район
1710000,71951000,3,Камень-на-Оби,Салехард
1710000,71953000,1,Камень-на-Оби,Лабытнанги
1710000,71956000,6,Камень-на-Оби,Новый Уренгой
1710000,71958000,3,Камень-на-Оби,Ноябрьск
1710000,77701000,1,Камень-на-Оби,Анадырь
1710000,86706000,1,Камень-на-Оби,Костомукша
1710000,87710000,2,Камень-на-Оби,Воркута
1710000,87715000,1,Камень-на-Оби,Инта
1713000,4729000,2,Новоалтайск,Норильск
1713000,71920000,1,Новоалтайск,Пуровский район
1713000,71952000,4,Новоалтайск,Губкинский
1713000,77609000,1,Новоалтайск,Билибинский район
1716000,4653000,1,Рубцовск,Диксонский район
1716000,4729000,8,Рубцовск,Норильск
1716000,47701000,3,Рубцовск,Мурманск
1716000,47715000,1,Рубцовск,Мончегорск
1716000,47730000,4,Рубцовск,Североморск
1716000,71916000,1,Рубцовск,Надымский район
1716000,71920000,1,Рубцовск,Пуровский район
1716000,71952000,1,Рубцовск,Губкинский
1716000,71956000,8,Рубцовск,Новый Уренгой
1716000,71958000,3,Рубцовск,Ноябрьск
1716000,77701000,3,Рубцовск,Анадырь
1716000,87710000,2,Рубцовск,Воркута
1716000,87715000,1,Рубцовск,Инта
1716000,98622000,1,Рубцовск,Жиганский район
1719000,47701000,3,Славгород,Мурманск
1719000,47730000,3,Славгород,Североморск
1719000,47737000,1,Славгород,Александровск
1719000,71916000,2,Славгород,Надымский район
1719000,71920000,1,Славгород,Пуровский район
1719000,71951000,6,Славгород,Салехард
1719000,71952000,2,Славгород,Губкинский
1719000,71953000,1,Славгород,Лабытнанги
1719000,71955000,5,Славгород,Муравленко
1719000,71956000,1,Славгород,Новый Уренгой
1719000,71958000,1,Славгород,Ноябрьск
1719000,77609000,2,Славгород,Билибинский район
1719000,98615000,1,Славгород,Верхнеколымский район
1730000,4653000,3,Яровое,Диксонский район
1730000,4729000,1,Яровое,Норильск
1730000,47701000,3,Яровое,Мурманск
1730000,71913000,1,Яровое,Красноселькупский район
1730000,71916000,1,Яровое,Надымский район
1730000,71920000,1,Яровое,Пуровский район
1730000,71951000,2,Яровое,Салехард
1730000,71956000,4,Яровое,Новый Уренгой
1730000,71958000,1,Яровое,Ноябрьск
1730000,77609000,1,Яровое,Билибинский район
1730000,87723000,1,Яровое,Усинск
1755000,47701000,2,Сибирский,Мурманск
3601000,4729000,2,Абинский район,Норильск
3601000,11701000,1,Абинский район,Архангельск
3601000,47701000,3,Абинский район,Мурманск
3601000,47703000,1,Абинский район,Ковдорский район
3601000,47715000,1,Абинский район,Мончегорск
3601000,47737000,1,Абинский район,Александровск
3601000,71916000,2,Абинский район,Надымский район
3601000,71920000,2,Абинский район,Пуровский район
3601000,71928000,1,Абинский район,Ямальский район
3601000,71952000,2,Абинский район,Губкинский
3601000,71955000,2,Абинский район,Муравленко
3601000,71956000,2,Абинский район,Новый Уренгой
3601000,71958000,2,Абинский район,Ноябрьск
3601000,77701000,1,Абинский район,Анадырь
3601000,86706000,1,Абинский район,Костомукша
3601000,87710000,1,Абинский район,Воркута
3601000,87715000,1,Абинский район,Инта
3601000,87723000,5,Абинский район,Усинск
3605000,4729000,5,Апшеронский район,Норильск
3605000,11701000,4,Апшеронский район,Архангельск
3605000,11730000,2,Апшеронский район,Северодвинск
3605000,11851000,2,Апшеронский район,Нарьян-Мар
3605000,47615000,2,Апшеронский район,Печенгский район
3605000,47701000,8,Апшеронский район,Мурманск
3605000,47715000,1,Апшеронский район,Мончегорск
3605000,47730000,1,Апшеронский район,Североморск
3605000,47733000,1,Апшеронский район,Заозерск
3605000,47735000,1,Апшеронский район,Видяево
3605000,47737000,2,Апшеронский район,Александровск
3605000,71913000,1,Апшеронский район,Красноселькупский район
3605000,71916000,4,Апшеронский район,Надымский район
3605000,71918000,1,Апшеронский район,Приуральский район
3605000,71920000,5,Апшеронский район,Пуровский район
3605000,71923000,2,Апшеронский район,Тазовский район
3605000,71951000,2,Апшеронский район,Салехард
3605000,71952000,3,Апшеронский район,Губкинский
3605000,71953000,1,Апшеронский район,Лабытнанги
3605000,71955000,6,Апшеронский район,Муравленко
3605000,71956000,6,Апшеронский район,Новый Уренгой
3605000,71958000,2,Апшеронский район,Ноябрьск
3605000,77603000,1,Апшеронский район,Анадырский район
3605000,77701000,1,Апшеронский район,Анадырь
3605000,86706000,2,Апшеронский район,Костомукша
3605000,87710000,6,Апшеронский район,Воркута
3605000,87723000,5,Апшеронский район,Усинск
3607000,47701000,2,Белоглинский район,Мурманск
3607000,47717000,1,Белоглинский район,Оленегорск
3607000,47730000,1,Белоглинский район,Североморск
3607000,71916000,2,Белоглинский район,Надымский район
3607000,71951000,1,Белоглинский район,Салехард
3607000,71956000,1,Белоглинский район,Новый Уренгой
3607000,86604000,1,Белоглинский район,Беломорский район
3608000,4729000,1,Белореченский район,Норильск
3608000,11648000,1,Белореченский район,Пинежский район
3608000,47610000,1,Белореченский район,Ловозерский район
3608000,47615000,1,Белореченский район,Печенгский район
3608000,47701000,4,Белореченский район,Мурманск
3608000,47705000,1,Белореченский район,Апатиты
3608000,47715000,1,Белореченский район,Мончегорск
3608000,47717000,1,Белореченский район,Оленегорск
3608000,47730000,3,Белореченский район,Североморск
3608000,47737000,1,Белореченский район,Александровск
3608000,71916000,1,Белореченский район,Надымский район
3608000,71918000,1,Белореченский район,Приуральский район
3608000,71928000,1,Белореченский район,Ямальский район
3608000,71953000,1,Белореченский район,Лабытнанги
3608000,71956000,2,Белореченский район,Новый Уренгой
3608000,77609000,1,Белореченский район,Билибинский район
3608000,77615000,1,Белореченский район,Иультинский район
3608000,77701000,2,Белореченский район,Анадырь
3608000,86604000,1,Белореченский район,Беломорский район
3608000,87710000,1,Белореченский район,Воркута
3608000,87723000,1,Белореченский район,Усинск
3610000,4729000,3,Брюховецкий район,Норильск
3610000,11851000,2,Брюховецкий район,Нарьян-Мар
3610000,47605000,1,Брюховецкий район,Кольский район
3610000,47608000,1,Брюховецкий район,Кандалакша
3610000,47701000,3,Брюховецкий район,Мурманск
3610000,71916000,3,Брюховецкий район,Надымский район
3610000,71920000,1,Брюховецкий район,Пуровский район
3610000,71953000,2,Брюховецкий район,Лабытнанги
3610000,71958000,2,Брюховецкий район,Ноябрьск
3610000,87715000,1,Брюховецкий район,Инта
3612000,4729000,1,Выселковский район,Норильск
3612000,11652000,13,Выселковский район,Приморский район
3612000,11701000,1,Выселковский район,Архангельск
3612000,11851000,1,Выселковский район,Нарьян-Мар
3612000,47701000,1,Выселковский район,Мурманск
3612000,47705000,1,Выселковский район,Апатиты
3612000,47715000,2,Выселковский район,Мончегорск
3612000,71956000,3,Выселковский район,Новый Уренгой
3613000,4729000,1,Гулькевичский район,Норильск
3613000,11701000,8,Гулькевичский район,Архангельск
3613000,47608000,2,Гулькевичский район,Кандалакша
3613000,47701000,4,Гулькевичский район,Мурманск
3613000,47705000,1,Гулькевичский район,Апатиты
3613000,47712000,1,Гулькевичский район,Кировск
3613000,47715000,1,Гулькевичский район,Мончегорск
3613000,47717000,1,Гулькевичский район,Оленегорск
3613000,47730000,2,Гулькевичский район,Североморск
3613000,47733000,1,Гулькевичский район,Заозерск
3613000,47737000,1,Гулькевичский район,Александровск
3613000,71916000,1,Гулькевичский район,Надымский район
3613000,71951000,2,Гулькевичский район,Салехард
3613000,71952000,2,Гулькевичский район,Губкинский
3613000,71956000,1,Гулькевичский район,Новый Уренгой
3613000,71958000,6,Гулькевичский район,Ноябрьск
3613000,77701000,1,Гулькевичский район,Анадырь
3613000,86706000,1,Гулькевичский район,Костомукша
3613000,87710000,2,Гулькевичский район,Воркута
3613000,87723000,4,Гулькевичский район,Усинск
3614000,47615000,1,Динской район,Печенгский район
3614000,47701000,3,Динской район,Мурманск
3614000,47705000,1,Динской район,Апатиты
3614000,47737000,1,Динской район,Александровск
3614000,77609000,2,Динской район,Билибинский район
3616000,4653000,1,Ейский район,Диксонский район
3616000,4729000,13,Ейский район,Норильск
3616000,11701000,6,Ейский район,Архангельск
3616000,11730000,2,Ейский район,Северодвинск
3616000,11851000,1,Ейский район,Нарьян-Мар
3616000,47615000,3,Ейский район,Печенгский район
3616000,47620000,1,Ейский район,Терский район
3616000,47701000,22,Ейский район,Мурманск
3616000,47703000,1,Ейский район,Ковдорский район
3616000,47712000,1,Ейский район,Кировск
3616000,47715000,1,Ейский район,Мончегорск
3616000,47719000,1,Ейский район,Полярные Зори
3616000,47730000,8,Ейский район,Североморск
3616000,47733000,2,Ейский район,Заозерск
3616000,47737000,2,Ейский район,Александровск
3616000,71916000,3,Ейский район,Надымский район
3616000,71918000,1,Ейский район,Приуральский район
3616000,71920000,2,Ейский район,Пуровский район
3616000,71951000,2,Ейский район,Салехард
3616000,71953000,2,Ейский район,Лабытнанги
3616000,71956000,3,Ейский район,Новый Уренгой
3616000,71958000,6,Ейский район,Ноябрьск
3616000,77603000,1,Ейский район,Анадырский район
3616000,77615000,1,Ейский район,Иультинский район
3616000,77701000,3,Ейский район,Анадырь
3616000,87710000,2,Ейский район,Воркута
3616000,87723000,1,Ейский район,Усинск
3618000,4729000,11,Кавказский район,Норильск
3618000,11652000,1,Кавказский район,Приморский район
3618000,11701000,6,Кавказский район,Архангельск
3618000,11730000,3,Кавказский район,Северодвинск
3618000,47605000,1,Кавказский район,Кольский район
3618000,47610000,1,Кавказский район,Ловозерский район
3618000,47615000,1,Кавказский район,Печенгский район
3618000,47701000,5,Кавказский район,Мурманск
3618000,47705000,2,Кавказский район,Апатиты
3618000,47712000,1,Кавказский район,Кировск
3618000,47717000,1,Кавказский район,Оленегорск
3618000,47730000,1,Кавказский район,Североморск
3618000,71916000,3,Кавказский район,Надымский район
3618000,71920000,1,Кавказский район,Пуровский район
3618000,71951000,2,Кавказский район,Салехард
3618000,71952000,1,Кавказский район,Губкинский
3618000,71955000,1,Кавказский район,Муравленко
3618000,71956000,6,Кавказский район,Новый Уренгой
3618000,71958000,2,Кавказский район,Ноябрьск
3618000,86645000,1,Кавказский район,Сегежский район
3618000,86706000,1,Кавказский район,Костомукша
3618000,87715000,1,Кавказский район,Инта
3618000,87723000,3,Кавказский район,Усинск
3619000,11851000,1,Калининский район,Нарьян-Мар
3619000,47615000,3,Калининский район,Печенгский район
3619000,47701000,2,Калининский район,Мурманск
3619000,47730000,1,Калининский район,Североморск
3619000,47735000,1,Калининский район,Видяево
3619000,71956000,2,Калининский район,Новый Уренгой
3619000,71958000,1,Калининский район,Ноябрьск
3620000,4653000,1,Каневской район,Диксонский район
3620000,11648000,1,Каневской район,Пинежский район
3620000,11701000,1,Каневской район,Архангельск
3620000,11851000,1,Каневской район,Нарьян-Мар
3620000,47610000,1,Каневской район,Ловозерский район
3620000,47701000,2,Каневской район,Мурманск
3620000,47705000,1,Каневской район,Апатиты
3620000,47717000,2,Каневской район,Оленегорск
3620000,47730000,2,Каневской район,Североморск
3620000,47737000,1,Каневской район,Александровск
3620000,71920000,1,Каневской район,Пуровский район
3620000,71928000,1,Каневской район,Ямальский район
3620000,71956000,6,Каневской район,Новый Уренгой
3620000,71958000,1,Каневской район,Ноябрьск
3620000,87723000,2,Каневской район,Усинск
3621000,4729000,2,Кореновский район,Норильск
3621000,11652000,2,Кореновский район,Приморский район
3621000,47605000,2,Кореновский район,Кольский район
3621000,47608000,1,Кореновский район,Кандалакша
3621000,47701000,8,Кореновский район,Мурманск
3621000,47705000,1,Кореновский район,Апатиты
3621000,47715000,1,Кореновский район,Мончегорск
3621000,47730000,2,Кореновский район,Североморск
3621000,71916000,1,Кореновский район,Надымский район
3621000,71951000,1,Кореновский район,Салехард
3621000,71958000,2,Кореновский район,Ноябрьск
3621000,77603000,1,Кореновский район,Анадырский район
3621000,86706000,1,Кореновский район,Костомукша
3621000,87710000,3,Кореновский район,Воркута
3621000,87715000,1,Кореновский район,Инта
3621000,87723000,1,Кореновский район,Усинск
3623000,4729000,1,Красноармейский район,Норильск
3623000,11652000,1,Красноармейский район,Приморский район
3623000,11701000,4,Красноармейский район,Архангельск
3623000,11730000,1,Красноармейский район,Северодвинск
3623000,47701000,2,Красноармейский район,Мурманск
3623000,47705000,2,Красноармейский район,Апатиты
3623000,47715000,1,Красноармейский район,Мончегорск
3623000,47717000,1,Красноармейский район,Оленегорск
3623000,47733000,1,Красноармейский район,Заозерск
3623000,47737000,1,Красноармейский район,Александровск
3623000,71916000,1,Красноармейский район,Надымский район
3623000,71956000,2,Красноармейский район,Новый Уренгой
3623000,71958000,1,Красноармейский район,Ноябрьск
3623000,86609000,1,Красноармейский район,Калевальский район
3623000,87710000,1,Красноармейский район,Воркута
3624000,4654000,1,Крыловский район,Туруханский район
3624000,4729000,1,Крыловский район,Норильск
3624000,47701000,1,Крыловский район,Мурманск
3624000,47737000,1,Крыловский район,Александровск
3624000,71916000,2,Крыловский район,Надымский район
3624000,71920000,2,Крыловский район,Пуровский район
3625000,4729000,3,Крымский район,Норильск
3625000,11646000,1,Крымский район,Онежский район
3625000,11701000,2,Крымский район,Архангельск
3625000,11730000,2,Крымский район,Северодвинск
3625000,11851000,1,Крымский район,Нарьян-Мар
3625000,47605000,1,Крымский район,Кольский район
3625000,47615000,1,Крымский район,Печенгский район
3625000,47701000,7,Крымский район,Мурманск
3625000,47705000,1,Крымский район,Апатиты
3625000,47712000,2,Крымский район,Кировск
3625000,47715000,1,Крымский район,Мончегорск
3625000,47717000,1,Крымский район,Оленегорск
3625000,47719000,1,Крымский район,Полярные Зори
3625000,47737000,2,Крымский район,Александровск
3625000,71916000,2,Крымский район,Надымский район
3625000,71920000,1,Крымский район,Пуровский район
3625000,71923000,1,Крымский район,Тазовский район
3625000,71951000,2,Крымский район,Салехард
3625000,71953000,1,Крымский район,Лабытнанги
3625000,71955000,3,Крымский район,Муравленко
3625000,71956000,3,Крымский район,Новый Уренгой
3625000,71958000,3,Крымский район,Ноябрьск
3625000,77609000,1,Крымский район,Билибинский район
3625000,77701000,1,Крымский район,Анадырь
3625000,87723000,5,Крымский район,Усинск
3627000,4653000,2,Курганинский район,Диксонский район
3627000,4729000,2,Курганинский район,Норильск
3627000,11652000,1,Курганинский район,Приморский район
3627000,11701000,2,Курганинский район,Архангельск
3627000,11730000,1,Курганинский район,Северодвинск
3627000,47701000,6,Курганинский район,Мурманск
