mo1,mo2,value,mo1_name,mo2_name
1604000,4729000,41,Бийский район,Норильск
1604000,11638000,1,Бийский район,Лешуконский район
1604000,11646000,1,Бийский район,Онежский район
1604000,11648000,2,Бийский район,Пинежский район
1604000,11701000,45,Бийский район,Архангельск
1604000,11712000,1,Бийский район,Новая Земля
1604000,11715000,6,Бийский район,Новодвинск
1604000,11730000,14,Бийский район,Северодвинск
1604000,11851000,1,Бийский район,Нарьян-Мар
1604000,47605000,1,Бийский район,Кольский район
1604000,47608000,9,Бийский район,Кандалакша
1604000,47610000,2,Бийский район,Ловозерский район
1604000,47615000,1,Бийский район,Печенгский район
1604000,47701000,40,Бийский район,Мурманск
1604000,47703000,3,Бийский район,Ковдорский район
1604000,47705000,14,Бийский район,Апатиты
1604000,47712000,3,Бийский район,Кировск
1604000,47715000,6,Бийский район,Мончегорск
1604000,47719000,1,Бийский район,Полярные Зори
1604000,47730000,10,Бийский район,Североморск
1604000,47737000,6,Бийский район,Александровск
1604000,71916000,11,Бийский район,Надымский район
1604000,71918000,1,Бийский район,Приуральский район
1604000,71920000,3,Бийский район,Пуровский район
1604000,71951000,4,Бийский район,Салехард
1604000,71952000,12,Бийский район,Губкинский
1604000,71953000,1,Бийский район,Лабытнанги
1604000,71955000,7,Бийский район,Муравленко
1604000,71956000,13,Бийский район,Новый Уренгой
1604000,71958000,14,Бийский район,Ноябрьск
1604000,77701000,1,Бийский район,Анадырь
1604000,86609000,1,Бийский район,Калевальский район
1604000,86612000,3,Бийский район,Кемский район
1604000,86645000,2,Бийский район,Сегежский район
1604000,86706000,5,Бийский район,Костомукша
1604000,87710000,17,Бийский район,Воркута
1604000,87715000,3,Бийский район,Инта
1604000,87723000,3,Бийский район,Усинск
1604000,98615000,1,Бийский район,Верхнеколымский район
1605000,4650000,2,Благовещенский район,Байкитский район
1605000,4653000,51,Благовещенский район,Диксонский район
1605000,4729000,72,Благовещенский район,Норильск
1605000,11646000,6,Благовещенский район,Онежский район
1605000,11648000,3,Благовещенский район,Пинежский район
1605000,11652000,3,Благовещенский район,Приморский район
1605000,11701000,45,Благовещенский район,Архангельск
1605000,11715000,6,Благовещенский район,Новодвинск
1605000,11730000,20,Благовещенский район,Северодвинск
1605000,11851000,6,Благовещенский район,Нарьян-Мар
1605000,47605000,3,Благовещенский район,Кольский район
1605000,47608000,4,Благовещенский район,Кандалакша
1605000,47610000,1,Благовещенский район,Ловозерский район
1605000,47615000,8,Благовещенский район,Печенгский район
1605000,47701000,110,Благовещенский район,Мурманск
1605000,47703000,1,Благовещенский район,Ковдорский район
1605000,47705000,5,Благовещенский район,Апатиты
1605000,47712000,3,Благовещенский район,Кировск
1605000,47715000,8,Благовещенский район,Мончегорск
1605000,47717000,1,Благовещенский район,Оленегорск
1605000,47719000,4,Благовещенский район,Полярные Зори
1605000,47730000,9,Благовещенский район,Североморск
1605000,47733000,3,Благовещенский район,Заозерск
1605000,47737000,14,Благовещенский район,Александровск
1605000,71913000,1,Благовещенский район,Красноселькупский район
1605000,71916000,24,Благовещенский район,Надымский район
1605000,71920000,3,Благовещенский район,Пуровский район
1605000,71923000,5,Благовещенский район,Тазовский район
1605000,71928000,2,Благовещенский район,Ямальский район
1605000,71951000,8,Благовещенский район,Салехард
1605000,71952000,123,Благовещенский район,Губкинский
1605000,71953000,3,Благовещенский район,Лабытнанги
1605000,71955000,3,Благовещенский район,Муравленко
1605000,71956000,53,Благовещенский район,Новый Уренгой
1605000,71958000,25,Благовещенский район,Ноябрьск
1605000,77630000,5,Благовещенский район,Чаунский район
1605000,77701000,2,Благовещенский район,Анадырь
1605000,86609000,1,Благовещенский район,Калевальский район
1605000,86612000,4,Благовещенский район,Кемский район
1605000,86645000,3,Благовещенский район,Сегежский район
1605000,87710000,8,Благовещенский район,Воркута
1605000,87715000,4,Благовещенский район,Инта
1605000,87723000,2,Благовещенский район,Усинск
1605000,98612000,1,Благовещенский район,Булунский район
1605000,98616000,1,Благовещенский район,Верхоянский район
1606000,4653000,1,Бурлинский район,Диксонский район
1606000,4654000,1,Бурлинский район,Туруханский район
1606000,4729000,11,Бурлинский район,Норильск
1606000,11642000,1,Бурлинский район,Мезенский район
1606000,11652000,1,Бурлинский район,Приморский район
1606000,11701000,20,Бурлинский район,Архангельск
1606000,11730000,6,Бурлинский район,Северодвинск
1606000,47605000,1,Бурлинский район,Кольский район
1606000,47608000,1,Бурлинский район,Кандалакша
1606000,47610000,2,Бурлинский район,Ловозерский район
1606000,47701000,27,Бурлинский район,Мурманск
1606000,47705000,7,Бурлинский район,Апатиты
1606000,47712000,2,Бурлинский район,Кировск
1606000,47715000,3,Бурлинский район,Мончегорск
1606000,47719000,1,Бурлинский район,Полярные Зори
1606000,47730000,4,Бурлинский район,Североморск
1606000,47737000,11,Бурлинский район,Александровск
1606000,71916000,6,Бурлинский район,Надымский район
1606000,71920000,2,Бурлинский район,Пуровский район
1606000,71923000,1,Бурлинский район,Тазовский район
1606000,71952000,32,Бурлинский район,Губкинский
1606000,71953000,1,Бурлинский район,Лабытнанги
1606000,71955000,8,Бурлинский район,Муравленко
1606000,71956000,32,Бурлинский район,Новый Уренгой
1606000,71958000,5,Бурлинский район,Ноябрьск
1606000,77701000,1,Бурлинский район,Анадырь
1606000,86604000,1,Бурлинский район,Беломорский район
1606000,86645000,1,Бурлинский район,Сегежский район
1606000,87710000,3,Бурлинский район,Воркута
1606000,98633000,2,Бурлинский район,Момский район
1607000,4650000,1,Быстроистокский район,Байкитский район
1607000,4653000,2,Быстроистокский район,Диксонский район
1607000,4729000,18,Быстроистокский район,Норильск
1607000,11646000,1,Быстроистокский район,Онежский район
1607000,11701000,12,Быстроистокский район,Архангельск
1607000,11730000,5,Быстроистокский район,Северодвинск
1607000,11851000,1,Быстроистокский район,Нарьян-Мар
1607000,47610000,2,Быстроистокский район,Ловозерский район
1607000,47615000,3,Быстроистокский район,Печенгский район
1607000,47701000,18,Быстроистокский район,Мурманск
1607000,47703000,3,Быстроистокский район,Ковдорский район
1607000,47705000,2,Быстроистокский район,Апатиты
1607000,47712000,2,Быстроистокский район,Кировск
1607000,47730000,2,Быстроистокский район,Североморск
1607000,47737000,4,Быстроистокский район,Александровск
1607000,71913000,1,Быстроистокский район,Красноселькупский район
1607000,71916000,18,Быстроистокский район,Надымский район
1607000,71918000,1,Быстроистокский район,Приуральский район
1607000,71951000,1,Быстроистокский район,Салехард
1607000,71953000,3,Быстроистокский район,Лабытнанги
1607000,71956000,17,Быстроистокский район,Новый Уренгой
1607000,71958000,3,Быстроистокский район,Ноябрьск
1607000,77609000,3,Быстроистокский район,Билибинский район
1607000,86645000,1,Быстроистокский район,Сегежский район
1607000,86706000,2,Быстроистокский район,Костомукша
1607000,87710000,2,Быстроистокский район,Воркута
1607000,87715000,2,Быстроистокский район,Инта
1607000,98637000,2,Быстроистокский район,Нижнеколымский район
1608000,4653000,23,Волчихинский район,Диксонский район
1608000,4729000,84,Волчихинский район,Норильск
1608000,11646000,1,Волчихинский район,Онежский район
1608000,11648000,1,Волчихинский район,Пинежский район
1608000,11701000,49,Волчихинский район,Архангельск
1608000,11730000,21,Волчихинский район,Северодвинск
1608000,11851000,3,Волчихинский район,Нарьян-Мар
1608000,47605000,3,Волчихинский район,Кольский район
1608000,47608000,3,Волчихинский район,Кандалакша
1608000,47610000,3,Волчихинский район,Ловозерский район
1608000,47615000,3,Волчихинский район,Печенгский район
1608000,47701000,26,Волчихинский район,Мурманск
1608000,47705000,4,Волчихинский район,Апатиты
1608000,47712000,5,Волчихинский район,Кировск
1608000,47715000,3,Волчихинский район,Мончегорск
1608000,47717000,3,Волчихинский район,Оленегорск
1608000,47719000,2,Волчихинский район,Полярные Зори
1608000,47730000,16,Волчихинский район,Североморск
1608000,47737000,48,Волчихинский район,Александровск
1608000,71916000,11,Волчихинский район,Надымский район
1608000,71923000,1,Волчихинский район,Тазовский район
1608000,71951000,4,Волчихинский район,Салехард
1608000,71952000,16,Волчихинский район,Губкинский
1608000,71953000,8,Волчихинский район,Лабытнанги
1608000,71955000,2,Волчихинский район,Муравленко
1608000,71956000,30,Волчихинский район,Новый Уренгой
1608000,71958000,72,Волчихинский район,Ноябрьск
1608000,77603000,1,Волчихинский район,Анадырский район
1608000,77609000,1,Волчихинский район,Билибинский район
1608000,77615000,1,Волчихинский район,Иультинский район
1608000,77630000,2,Волчихинский район,Чаунский район
1608000,77701000,3,Волчихинский район,Анадырь
1608000,86604000,2,Волчихинский район,Беломорский район
1608000,86609000,2,Волчихинский район,Калевальский район
1608000,86645000,1,Волчихинский район,Сегежский район
1608000,86706000,1,Волчихинский район,Костомукша
1608000,87710000,13,Волчихинский район,Воркута
1608000,87715000,9,Волчихинский район,Инта
1608000,87723000,3,Волчихинский район,Усинск
1608000,98612000,2,Волчихинский район,Булунский район
1609000,4650000,4,Егорьевский район,Байкитский район
1609000,4653000,11,Егорьевский район,Диксонский район
1609000,4729000,10,Егорьевский район,Норильск
1609000,11646000,1,Егорьевский район,Онежский район
1609000,11701000,9,Егорьевский район,Архангельск
1609000,11730000,4,Егорьевский район,Северодвинск
1609000,47608000,1,Егорьевский район,Кандалакша
1609000,47615000,2,Егорьевский район,Печенгский район
1609000,47701000,10,Егорьевский район,Мурманск
1609000,47705000,4,Егорьевский район,Апатиты
1609000,47730000,3,Егорьевский район,Североморск
1609000,47737000,1,Егорьевский район,Александровск
1609000,71916000,1,Егорьевский район,Надымский район
1609000,71920000,1,Егорьевский район,Пуровский район
1609000,71951000,1,Егорьевский район,Салехард
1609000,71952000,1,Егорьевский район,Губкинский
1609000,71956000,3,Егорьевский район,Новый Уренгой
1609000,71958000,5,Егорьевский район,Ноябрьск
1609000,86609000,1,Егорьевский район,Калевальский район
1609000,87710000,1,Егорьевский район,Воркута
1609000,87715000,1,Егорьевский район,Инта
1610000,4650000,2,Ельцовский район,Байкитский район
1610000,4653000,5,Ельцовский район,Диксонский район
1610000,4729000,16,Ельцовский район,Норильск
1610000,11701000,3,Ельцовский район,Архангельск
1610000,11730000,6,Ельцовский район,Северодвинск
1610000,47615000,1,Ельцовский район,Печенгский район
1610000,47701000,11,Ельцовский район,Мурманск
1610000,47715000,1,Ельцовский район,Мончегорск
1610000,47717000,1,Ельцовский район,Оленегорск
1610000,47719000,1,Ельцовский район,Полярные Зори
1610000,47730000,11,Ельцовский район,Североморск
1610000,47733000,1,Ельцовский район,Заозерск
1610000,47737000,1,Ельцовский район,Александровск
1610000,71916000,1,Ельцовский район,Надымский район
1610000,71920000,8,Ельцовский район,Пуровский район
1610000,71951000,1,Ельцовский район,Салехард
1610000,71955000,1,Ельцовский район,Муравленко
1610000,71956000,6,Ельцовский район,Новый Уренгой
1610000,71958000,3,Ельцовский район,Ноябрьск
1610000,86612000,1,Ельцовский район,Кемский район
1610000,86621000,1,Ельцовский район,Лоухский
1610000,87710000,1,Ельцовский район,Воркута
1610000,87723000,1,Ельцовский район,Усинск
1610000,98646000,1,Ельцовский район,Среднеколымский район
1611000,4653000,2,Завьяловский район,Диксонский район
1611000,4729000,66,Завьяловский район,Норильск
1611000,11642000,1,Завьяловский район,Мезенский район
1611000,11648000,3,Завьяловский район,Пинежский район
1611000,11701000,14,Завьяловский район,Архангельск
1611000,11715000,2,Завьяловский район,Новодвинск
1611000,11730000,10,Завьяловский район,Северодвинск
1611000,47608000,1,Завьяловский район,Кандалакша
1611000,47615000,24,Завьяловский район,Печенгский район
1611000,47701000,57,Завьяловский район,Мурманск
1611000,47705000,5,Завьяловский район,Апатиты
1611000,47715000,1,Завьяловский район,Мончегорск
1611000,47730000,4,Завьяловский район,Североморск
1611000,47733000,1,Завьяловский район,Заозерск
1611000,47735000,1,Завьяловский район,Видяево
1611000,47737000,26,Завьяловский район,Александровск
1611000,71920000,5,Завьяловский район,Пуровский район
1611000,71951000,1,Завьяловский район,Салехард
1611000,71952000,5,Завьяловский район,Губкинский
1611000,71955000,1,Завьяловский район,Муравленко
1611000,71956000,9,Завьяловский район,Новый Уренгой
1611000,71958000,5,Завьяловский район,Ноябрьск
1611000,77701000,1,Завьяловский район,Анадырь
1611000,86604000,1,Завьяловский район,Беломорский район
1611000,86609000,7,Завьяловский район,Калевальский район
1611000,86612000,1,Завьяловский район,Кемский район
1611000,86621000,10,Завьяловский район,Лоухский
1611000,86645000,3,Завьяловский район,Сегежский район
1611000,87710000,5,Завьяловский район,Воркута
1611000,87715000,2,Завьяловский район,Инта
1611000,87723000,1,Завьяловский район,Усинск
1612000,4650000,1,Залесовский район,Байкитский район
1612000,4653000,2,Залесовский район,Диксонский район
1612000,4729000,17,Залесовский район,Норильск
1612000,11646000,1,Залесовский район,Онежский район
1612000,11701000,8,Залесовский район,Архангельск
1612000,11715000,2,Залесовский район,Новодвинск
1612000,11730000,11,Залесовский район,Северодвинск
1612000,47605000,1,Залесовский район,Кольский район
1612000,47615000,2,Залесовский район,Печенгский район
1612000,47701000,11,Залесовский район,Мурманск
1612000,47705000,13,Залесовский район,Апатиты
1612000,47712000,2,Залесовский район,Кировск
1612000,47715000,1,Залесовский район,Мончегорск
1612000,47717000,1,Залесовский район,Оленегорск
1612000,47730000,3,Залесовский район,Североморск
1612000,47737000,5,Залесовский район,Александровск
1612000,71916000,3,Залесовский район,Надымский район
1612000,71918000,1,Залесовский район,Приуральский район
1612000,71923000,2,Залесовский район,Тазовский район
1612000,71951000,2,Залесовский район,Салехард
1612000,71952000,2,Залесовский район,Губкинский
1612000,71953000,1,Залесовский район,Лабытнанги
1612000,71955000,1,Залесовский район,Муравленко
1612000,71956000,29,Залесовский район,Новый Уренгой
1612000,71958000,1,Залесовский район,Ноябрьск
1612000,86612000,1,Залесовский район,Кемский район
1612000,86645000,1,Залесовский район,Сегежский район
1612000,87710000,4,Залесовский район,Воркута
1612000,98656000,13,Залесовский район,Усть-Янский район
1613000,4650000,1,Заринский район,Байкитский район
1613000,4729000,3,Заринский район,Норильск
1613000,11652000,1,Заринский район,Приморский район
1613000,11701000,12,Заринский район,Архангельск
1613000,11730000,3,Заринский район,Северодвинск
1613000,47605000,1,Заринский район,Кольский район
1613000,47608000,3,Заринский район,Кандалакша
1613000,47701000,16,Заринский район,Мурманск
1613000,47715000,2,Заринский район,Мончегорск
1613000,47730000,1,Заринский район,Североморск
1613000,71920000,1,Заринский район,Пуровский район
1613000,71928000,2,Заринский район,Ямальский район
1613000,71951000,1,Заринский район,Салехард
1613000,71955000,1,Заринский район,Муравленко
1613000,71956000,7,Заринский район,Новый Уренгой
1613000,71958000,10,Заринский район,Ноябрьск
1613000,86621000,1,Заринский район,Лоухский
1613000,86645000,1,Заринский район,Сегежский район
1613000,87710000,3,Заринский район,Воркута
1613000,87723000,1,Заринский район,Усинск
1614000,4653000,8,Змеиногорский район,Диксонский район
1614000,4729000,143,Змеиногорский район,Норильск
1614000,11638000,5,Змеиногорский район,Лешуконский район
1614000,11642000,1,Змеиногорский район,Мезенский район
1614000,11646000,2,Змеиногорский район,Онежский район
1614000,11648000,4,Змеиногорский район,Пинежский район
1614000,11652000,1,Змеиногорский район,Приморский район
1614000,11701000,122,Змеиногорский район,Архангельск
1614000,11715000,22,Змеиногорский район,Новодвинск
1614000,11730000,48,Змеиногорский район,Северодвинск
1614000,11851000,6,Змеиногорский район,Нарьян-Мар
1614000,47608000,12,Змеиногорский район,Кандалакша
1614000,47610000,4,Змеиногорский район,Ловозерский район
1614000,47615000,7,Змеиногорский район,Печенгский район
1614000,47701000,241,Змеиногорский район,Мурманск
1614000,47703000,84,Змеиногорский район,Ковдорский район
1614000,47705000,19,Змеиногорский район,Апатиты
1614000,47712000,5,Змеиногорский район,Кировск
1614000,47715000,41,Змеиногорский район,Мончегорск
1614000,47717000,11,Змеиногорский район,Оленегорск
1614000,47719000,4,Змеиногорский район,Полярные Зори
1614000,47730000,50,Змеиногорский район,Североморск
1614000,47731000,1,Змеиногорский район,Островной
1614000,47733000,1,Змеиногорский район,Заозерск
1614000,47735000,3,Змеиногорский район,Видяево
1614000,47737000,19,Змеиногорский район,Александровск
1614000,71913000,1,Змеиногорский район,Красноселькупский район
1614000,71916000,16,Змеиногорский район,Надымский район
1614000,71918000,2,Змеиногорский район,Приуральский район
1614000,71920000,16,Змеиногорский район,Пуровский район
1614000,71923000,1,Змеиногорский район,Тазовский район
1614000,71928000,1,Змеиногорский район,Ямальский район
1614000,71951000,29,Змеиногорский район,Салехард
1614000,71952000,5,Змеиногорский район,Губкинский
1614000,71953000,7,Змеиногорский район,Лабытнанги
1614000,71955000,39,Змеиногорский район,Муравленко
1614000,71956000,41,Змеиногорский район,Новый Уренгой
1614000,71958000,15,Змеиногорский район,Ноябрьск
1614000,77603000,4,Змеиногорский район,Анадырский район
1614000,77609000,2,Змеиногорский район,Билибинский район
1614000,77615000,2,Змеиногорский район,Иультинский район
1614000,77630000,2,Змеиногорский район,Чаунский район
1614000,77701000,2,Змеиногорский район,Анадырь
1614000,86604000,7,Змеиногорский район,Беломорский район
1614000,86609000,3,Змеиногорский район,Калевальский район
1614000,86612000,12,Змеиногорский район,Кемский район
1614000,86621000,2,Змеиногорский район,Лоухский
1614000,86645000,5,Змеиногорский район,Сегежский район
1614000,86706000,6,Змеиногорский район,Костомукша
1614000,87652000,2,Змеиногорский район,Усть-Цилемский район
1614000,87710000,31,Змеиногорский район,Воркута
1614000,87715000,15,Змеиногорский район,Инта
1614000,87723000,20,Змеиногорский район,Усинск
1614000,98606000,2,Змеиногорский район,Аллаиховский район
1614000,98612000,2,Змеиногорский район,Булунский район
1614000,98615000,1,Змеиногорский район,Верхнеколымский район
1614000,98616000,1,Змеиногорский район,Верхоянский район
1614000,98637000,2,Змеиногорский район,Нижнеколымский район
1615000,4650000,1,Калманский район,Байкитский район
1615000,4654000,1,Калманский район,Туруханский район
1615000,4729000,19,Калманский район,Норильск
1615000,11646000,1,Калманский район,Онежский район
1615000,11652000,1,Калманский район,Приморский район
1615000,11701000,10,Калманский район,Архангельск
1615000,11730000,4,Калманский район,Северодвинск
1615000,11851000,1,Калманский район,Нарьян-Мар
1615000,47605000,1,Калманский район,Кольский район
1615000,47608000,1,Калманский район,Кандалакша
1615000,47610000,2,Калманский район,Ловозерский район
1615000,47615000,2,Калманский район,Печенгский район
1615000,47701000,12,Калманский район,Мурманск
1615000,47705000,1,Калманский район,Апатиты
1615000,47715000,2,Калманский район,Мончегорск
1615000,47730000,2,Калманский район,Североморск
1615000,47737000,3,Калманский район,Александровск
1615000,71916000,4,Калманский район,Надымский район
1615000,71918000,1,Калманский район,Приуральский район
1615000,71920000,1,Калманский район,Пуровский район
1615000,71951000,2,Калманский район,Салехард
1615000,71953000,1,Калманский район,Лабытнанги
1615000,71955000,2,Калманский район,Муравленко
1615000,71956000,18,Калманский район,Новый Уренгой
1615000,71958000,6,Калманский район,Ноябрьск
1615000,77701000,2,Калманский район,Анадырь
1615000,86612000,1,Калманский район,Кемский район
1615000,87710000,2,Калманский район,Воркута
1615000,87715000,1,Калманский район,Инта
1615000,87723000,2,Калманский район,Усинск
1615000,98612000,1,Калманский район,Булунский район
1616000,4729000,28,Каменский район,Норильск
1616000,11652000,1,Каменский район,Приморский район
1616000,11701000,22,Каменский район,Архангельск
1616000,11715000,2,Каменский район,Новодвинск
1616000,11730000,7,Каменский район,Северодвинск
1616000,47605000,1,Каменский район,Кольский район
1616000,47608000,3,Каменский район,Кандалакша
1616000,47615000,1,Каменский район,Печенгский район
1616000,47701000,20,Каменский район,Мурманск
1616000,47703000,3,Каменский район,Ковдорский район
1616000,47705000,3,Каменский район,Апатиты
1616000,47712000,1,Каменский район,Кировск
1616000,47715000,4,Каменский район,Мончегорск
1616000,47719000,1,Каменский район,Полярные Зори
1616000,47733000,1,Каменский район,Заозерск
1616000,47737000,7,Каменский район,Александровск
1616000,71916000,4,Каменский район,Надымский район
1616000,71918000,1,Каменский район,Приуральский район
1616000,71951000,7,Каменский район,Салехард
1616000,71952000,1,Каменский район,Губкинский
1616000,71953000,1,Каменский район,Лабытнанги
1616000,71955000,1,Каменский район,Муравленко
1616000,71956000,5,Каменский район,Новый Уренгой
1616000,71958000,6,Каменский район,Ноябрьск
1616000,77603000,4,Каменский район,Анадырский район
1616000,77609000,1,Каменский район,Билибинский район
1616000,86604000,1,Каменский район,Беломорский район
1616000,86609000,1,Каменский район,Калевальский район
1616000,86612000,1,Каменский район,Кемский район
1616000,86621000,2,Каменский район,Лоухский
1616000,86645000,5,Каменский район,Сегежский район
1616000,87710000,10,Каменский район,Воркута
1616000,87715000,2,Каменский район,Инта
1616000,87723000,3,Каменский район,Усинск
1617000,4650000,1,Ключевский район,Байкитский район
1617000,4654000,3,Ключевский район,Туруханский район
1617000,4729000,187,Ключевский район,Норильск
1617000,11648000,1,Ключевский район,Пинежский район
1617000,11701000,18,Ключевский район,Архангельск
1617000,11715000,1,Ключевский район,Новодвинск
1617000,11730000,3,Ключевский район,Северодвинск
1617000,47608000,2,Ключевский район,Кандалакша
1617000,47610000,2,Ключевский район,Ловозерский район
1617000,47615000,1,Ключевский район,Печенгский район
1617000,47701000,80,Ключевский район,Мурманск
1617000,47705000,1,Ключевский район,Апатиты
1617000,47715000,14,Ключевский район,Мончегорск
1617000,47730000,11,Ключевский район,Североморск
1617000,47733000,2,Ключевский район,Заозерск
1617000,47737000,10,Ключевский район,Александровск
1617000,71916000,10,Ключевский район,Надымский район
1617000,71920000,17,Ключевский район,Пуровский район
1617000,71928000,1,Ключевский район,Ямальский район
1617000,71951000,23,Ключевский район,Салехард
1617000,71952000,1,Ключевский район,Губкинский
1617000,71953000,1,Ключевский район,Лабытнанги
1617000,71956000,27,Ключевский район,Новый Уренгой
1617000,71958000,4,Ключевский район,Ноябрьск
1617000,77609000,5,Ключевский район,Билибинский район
1617000,86612000,1,Ключевский район,Кемский район
1617000,86645000,2,Ключевский район,Сегежский район
1617000,87710000,9,Ключевский район,Воркута
1617000,87715000,1,Ключевский район,Инта
1618000,4653000,1,Косихинский район,Диксонский район
1618000,4729000,29,Косихинский район,Норильск
1618000,11638000,1,Косихинский район,Лешуконский район
1618000,11646000,2,Косихинский район,Онежский район
1618000,11701000,13,Косихинский район,Архангельск
1618000,11715000,1,Косихинский район,Новодвинск
